Procedure Code,Insurance Description,Fee Amount,Minimum Contracted Insurance,Maximum Contracted Insurance,Discounted Upfront Cash Price
19105,Ablation Cryosurgical withUs Gid Ea Fibroade,"$5,345.00 ",$217.72 ,$359.24 ,"$2,672.50 "
47381,Ablation Opn 1+ Lvr Tum Cryosurg,"$3,244.00 ",$886.55 ,"$1,925.89 ","$1,622.00 "
47380,Ablation Opn 1+ Lvr Tum Rf,"$3,151.00 ",$953.03 ,"$1,871.10 ","$1,575.50 "
30801,Ablation Sof Tiss Inf Turbs Uni/Bi Supfc,$431.00 ,$139.86 ,$230.77 ,$215.50 
30802,Ablation Sof Tiss Inf Turbs Uni/Bi Supfc In,$554.00 ,$177.89 ,$293.52 ,$277.00 
15786,Abrasion 1 Lesion,$484.00 ,$354.64 ,$484.00 ,$242.00 
15787,Abrasion Each Additional 4 Lesions Or Le,$80.00 ,$354.64 ,$80.00 ,$40.00 
27120,Acetabuloplasty,"$2,764.00 ",$850.05 ,"$1,402.58 ","$1,382.00 "
27122,Acetabuloplasty Resection Femoral Head,"$2,338.00 ",$720.14 ,"$1,188.23 ","$1,169.00 "
182141,Acne Drying Lotion,$30.00 ,$26.48 ,$30.00 ,$15.00 
182184,Acne Kit,$135.00 ,$26.48 ,$43.69 ,$67.50 
10040,Acne Surgery,$219.00 ,$70.38 ,$116.13 ,$109.50 
182135,Acne Toner,$35.00 ,$26.48 ,$35.00 ,$17.50 
92568,Acous Rflx Threshold,$32.00 ,$10.18 ,$19.30 ,$16.00 
92570,Acoustic Immit Test Tympanom/Acoust Refl,$67.00 ,$21.27 ,$39.96 ,$33.50 
95803,Actigraphy Testing Recording Analysis I&,$293.00 ,$139.16 ,$293.00 ,$146.50 
96900,Actixh Ultraviolet Light,$43.00 ,$14.26 ,$25.74 ,$21.50 
182065,Acyclovir Tabs 400MG,$0.20 ,$26.48 ,$0.20 ,$0.10 
29440,Adding Walker Previously Applicationied Cast,$88.00 ,$27.29 ,$45.03 ,$44.00 
42831,Adenoidectomy Primary Age 12/>,$463.00 ,$145.75 ,$275.13 ,$231.50 
42830,Adenoidectomy Primary Under Age 12,$429.00 ,$134.66 ,$254.49 ,$214.50 
42836,Adenoidectomy Sec Age 12/>,$497.00 ,$155.93 ,$295.36 ,$248.50 
42835,Adenoidectomy Sec Under Age 12,$396.00 ,$124.70 ,$235.06 ,$198.00 
90476,Adenovirus Vaccine Type 4 Live Oral,$30.00 ,$142.58 ,$30.00 ,$15.00 
14000,Adjacent Tissue Transfer/Reargmt Trunk 1,"$1,280.00 ",$404.88 ,$668.05 ,$640.00 
20693,Adjustment/Revj External Fixation System Re,$926.00 ,$288.78 ,$476.49 ,$463.00 
96161,Admin Caregiver Focused Hlth Risk Assmt,$5.00 ,$2.27 ,$5.00 ,$2.50 
G0010,Administration Of Hepatitis B Vaccine,$22.00 ,$55.00 ,$22.00 ,$11.00 
G0008,Administration Of Influenza Virus Vaccin,$50.00 ,$55.00 ,$50.00 ,$25.00 
G0009,Administration Of Pneumococcal Vaccine,$50.00 ,$55.00 ,$50.00 ,$25.00 
78075,Adrnl Img Cortex&/Medulla,$881.00 ,$142.58 ,$523.20 ,$440.50 
60545,Adrnlectomy Expl Adrnl SPrognosis ExcisionAdj Tum,"$2,660.00 ",$809.31 ,"$1,579.23 ","$1,330.00 "
60540,Adrnlectomy Expl Adrnl Tabdl Lmbr/Dorsal,"$2,302.00 ",$702.04 ,"$1,367.01 ","$1,151.00 "
99497,Advanced Care Plan 30 min,$173.00 ,$26.48 ,$102.91 ,$86.50 
99497R,Advanced Care Plan 30 min R,$172.00 ,No Negotiated Contracts,$0.00 ,$86.00 
99498,Advanced Care Plan addl 30 min,$152.00 ,$26.48 ,$90.53 ,$76.00 
92585,Aep Era&/Tstg Cns Compre,$264.00 ,$86.45 ,$156.80 ,$132.00 
92586,Aep Era&/Tstg Cns Lmtd,$184.00 ,$60.65 ,$109.04 ,$92.00 
21127,Agmntj Mandibular Bdy/Angl with  B1 Grf Onlay/In,"$7,945.00 ",$555.57 ,$916.69 ,"$3,972.50 "
21125,Agmntj Mandibular Body/Angle Prosthetic Mate,"$5,595.00 ",$467.74 ,$771.77 ,"$2,797.50 "
182152,AHA Facial Cream,$49.00 ,$26.48 ,$43.69 ,$24.50 
182142,AHA Facial Gel,$49.00 ,$26.48 ,$43.69 ,$24.50 
J7620,Albuterol Ipratropium Bromide Non-Compou,$1.00 ,$104.00 ,$1.00 ,$0.50 
J7611,Albuterol Non-Compounded Concentrated,$2.00 ,$104.00 ,$2.00 ,$1.00 
J7613,Albuterol Non-Compounded Unit,$1.00 ,$104.00 ,$1.00 ,$0.50 
G0397,Alcohol/Substance Intervention >30 Min,$139.00 ,$56.58 ,$126.86 ,$69.50 
G0396,Alcohol/Substance Intervention 15-30mn,$74.00 ,$37.00 ,$74.00 ,$37.00 
99409,Alcohol/Substance Screen & Interven >30,$145.00 ,$14.60 ,$24.09 ,$72.50 
99408,Alcohol/Substance Screen & Interven 15-3,$74.00 ,$14.60 ,$24.09 ,$37.00 
20931,Allograft For Spine Surgery Only Structu,$244.00 ,$72.87 ,$120.24 ,$122.00 
182064,Allopurinol Tabs 100MG,$0.14 ,$26.48 ,$0.14 ,$0.07 
182112,Alprazolam 0.5 mgs tab,$0.17 ,$26.48 ,$0.17 ,$0.09 
182111,Alprozolam 1 mg. tabs,$0.17 ,$26.48 ,$0.17 ,$0.09 
41830,Alveolectomy with  Curtg Osteitis/Sequestrec,$925.00 ,$287.60 ,$549.45 ,$462.50 
41874,Alveoloplasty Ea Quadrant Spec,$788.00 ,$253.48 ,$467.63 ,$394.00 
92603,Alys Cochlear Implt 7 Yr/> Prgrmg,$313.00 ,$99.81 ,$185.74 ,$156.50 
92604,Alys Cochlear Implt 7 Yr/> Sbsq Reprgrmg,$187.00 ,$59.75 ,$110.89 ,$93.50 
92601,Alys Cochlear Implt Pt <7 Yr Prgrmg,$335.00 ,$93.58 ,$198.83 ,$167.50 
92602,Alys Cochlear Implt Pt <7 Yr Sbsq Reprgr,$209.00 ,$62.71 ,$123.98 ,$104.50 
93790,AmbulatoryBlood   Press Tape&/Disk 24+ Hr Phys Re,$38.00 ,$18.05 ,$38.00 ,$19.00 
93786,AmbulatoryBlood   Press with  Tape&/Disk 24+ Hr + Rec,$44.00 ,$20.91 ,$44.00 ,$22.00 
93784,AmbulatoryBlood   Press with  Tape&/Disk 24+ Hr Alys,$92.00 ,$31.11 ,$54.56 ,$46.00 
93788,AmbulatoryBlood   Press with  Tape/Disk 24+ Hr Alys W,$10.00 ,$4.69 ,$10.00 ,$5.00 
182063,Amitriptyline Tabs 25MG,$0.14 ,$26.48 ,$0.14 ,$0.07 
182067,Amlodipine Bes Tab 10MG,$0.14 ,$26.48 ,$0.14 ,$0.07 
182066,Amlodipine Bes Tab 5MG,$0.14 ,$26.48 ,$0.14 ,$0.07 
59000,Amniocnts Dx,$253.00 ,$78.53 ,$150.45 ,$126.50 
59001,Amniocnts Ther Amniotic Flu Rdctj Us Gid,$392.00 ,$117.23 ,$232.76 ,$196.00 
182034,Amox/Clav Pot TB 875/125MG,$2.60 ,$26.48 ,$2.60 ,$1.30 
182033,Amoxicillin Caps 500MG,$0.20 ,$26.48 ,$0.20 ,$0.10 
27888,Amp Ankle-Malli Tibfib with  Plstc Closure&resc,"$1,399.00 ",$428.87 ,$707.64 ,$699.50 
24925,Amp Arm Thru Humerus Secondary Closure/Scar,"$1,192.00 ",$370.03 ,$610.55 ,$596.00 
25907,Amp F/Arm Thru Radius&ulna Sec Closure/S,"$1,293.00 ",$387.00 ,$638.55 ,$646.50 
26952,Amp F/Th 1/2 Jt/Phalanx 1 with  Neurect Loca,"$1,354.00 ",$427.97 ,$706.15 ,$677.00 
26951,Amp F/Th 1/2 Jt/Phalanx 1 with  Neurect with  Di,"$1,368.00 ",$433.40 ,$715.11 ,$684.00 
25905,Amp Forearm Thru Radius&ulna Open Circul,"$1,482.00 ",$458.29 ,$756.18 ,$741.00 
25909,Amp Forearm Thru Radius&ulna Re-Amputati,"$1,447.00 ",$447.66 ,$738.64 ,$723.50 
27881,Amp Leg Thru Tibfib with  Immt Fitg Tq with  First,"$1,844.00 ",$562.17 ,$927.58 ,$922.00 
27886,Amp Leg Thru Tibia&fibula Re-Amputation,"$1,406.00 ",$429.10 ,$708.02 ,$703.00 
27884,Amp Leg Thru Tibia&fibula Sec Closure/Sc,"$1,229.00 ",$375.01 ,$618.77 ,$614.50 
26910,Amp Mtcrpl with  Fngr/Thmb 1 +-Inteross Tr,"$1,521.00 ",$478.44 ,$789.43 ,$760.50 
54125,Amp Pns Compl,"$1,720.00 ",$532.53 ,"$1,021.01 ",$860.00 
54120,Amp Pns Prtl,"$1,329.00 ",$412.58 ,$789.06 ,$664.50 
54135,Amp Pns Rad Bi Pel Lmphadec,"$3,198.00 ",$858.69 ,"$1,898.56 ","$1,599.00 "
54130,Amp Pns Rad with  Bi Inguinofem Lmphadec,"$2,519.00 ",$678.29 ,"$1,495.84 ","$1,259.50 "
27591,Amp Thi Thru Femur Lvl Immt Fitg Tq with  1s,"$2,049.00 ",$631.43 ,"$1,041.86 ","$1,024.50 "
27594,Amp Thigh Thru Femur Sec Closure/Scar Re,"$1,091.00 ",$334.72 ,$552.29 ,$545.50 
24920,Amputation Arm Thru Humerus Open Circula,"$1,548.00 ",$471.86 ,$778.57 ,$774.00 
24930,Amputation Arm Thru Humerus Re-Amputatio,"$1,639.00 ",$506.05 ,$834.98 ,$819.50 
24931,Amputation Arm Thru Humerus with  Implant,"$1,978.00 ",$446.88 ,$737.35 ,$989.00 
24900,Amputation Arm Thru Humerus with  Primary Cl,"$1,558.00 ",$482.06 ,$795.40 ,$779.00 
28800,Amputation Foot Midtarsal,"$1,124.00 ",$348.98 ,$575.82 ,$562.00 
28805,Amputation Foot Transmetarsal,"$1,530.00 ",$472.10 ,$778.97 ,$765.00 
25900,Amputation Forearm Through Radius & Ulna,"$1,499.00 ",$464.40 ,$766.26 ,$749.50 
27880,Amputation Leg Through Tibia&fibula,"$1,972.00 ",$596.35 ,$983.98 ,$986.00 
27882,Amputation Leg Thru Tibia&fibula Open Ci,"$1,294.00 ",$391.76 ,$646.40 ,$647.00 
28810,Amputation Metatarsal with  Toe Single,$906.00 ,$279.96 ,$461.93 ,$453.00 
27590,Amputation Thigh Through Femur Any Level,"$1,725.00 ",$520.98 ,$859.62 ,$862.50 
27596,Amputation Thigh Through Femur Re-Amputa,"$1,540.00 ",$468.25 ,$772.61 ,$770.00 
27592,Amputation Thigh Thru Femur Open Circula,"$1,461.00 ",$443.13 ,$731.16 ,$730.50 
28825,Amputation Toe Interphalangeal Joint,"$1,093.00 ",$348.53 ,$575.07 ,$546.50 
28820,Amputation Toe Metatarsophalangeal Joint,"$1,147.00 ",$364.60 ,$601.59 ,$573.50 
92640,Analysis with  Prgrmg Aud Brainstem Implant,$230.00 ,$35.28 ,$136.59 ,$115.00 
61711,Anast Artl Xtrc-Icra Arts,"$5,714.00 ","$1,696.03 ","$3,392.65 ","$2,857.00 "
33768,Anast Cavopulm 2nd Suprior V/C,$915.00 ,$273.39 ,$543.36 ,$457.50 
64868,Anast Facial-Hypoglossal,"$2,081.00 ",$648.63 ,"$1,235.38 ","$1,040.50 "
64866,Anast Facial-Spi Accessory,"$2,670.00 ",$750.02 ,"$1,585.15 ","$1,335.00 "
47765,Anast Intrahepatc Duxs&gi,"$6,680.00 ","$1,938.53 ","$3,966.39 ","$3,340.00 "
33606,Anast P-Art Aorta Damus-Kaye-Stansel Prognosis,"$3,870.00 ","$1,164.41 ","$2,297.71 ","$1,935.00 "
47785,Anast Roux-En-Y Intrahepatc Biliary Duxs,"$7,131.00 ","$2,146.40 ","$4,233.86 ","$3,565.50 "
47780,Anast Roux-En-Y Xtrhepatc Biliary Duxs&g,"$5,416.00 ","$1,632.89 ","$3,215.53 ","$2,708.00 "
47760,Anast Xtrhepatc Biliary Duxs&gi,"$4,928.00 ","$1,486.68 ","$2,926.05 ","$2,464.00 "
35400,Angioscopy Non-C Vsl/Grfs Ther Ivntj,$329.00 ,$97.77 ,$195.59 ,$164.50 
75733,Angrph Adrnl Bi Slctv Rs&i,$347.00 ,$142.58 ,$235.26 ,$173.50 
75731,Angrph Adrnl Uni Slctv Rs&i,$321.00 ,$142.58 ,$235.26 ,$160.50 
75756,Angrph Int Mam Rs&i,$324.00 ,$142.58 ,$235.26 ,$162.00 
75736,Angrph Pel Slctv/Supraslctv Rs&i,$298.00 ,$141.65 ,$235.26 ,$149.00 
75743,Angrph Pulm Bi Slctv Rs&i,$321.00 ,$142.58 ,$235.26 ,$160.50 
75746,Angrph Pulm Nonslctv Cath/Ven Njx Rs&i,$285.00 ,$135.35 ,$235.26 ,$142.50 
75741,Angrph Pulm Uni Slctv Rs&i,$284.00 ,$134.67 ,$235.26 ,$142.00 
75774,Angrph Slctv Ea Vsl Studied After Basic,$215.00 ,$102.01 ,$215.00 ,$107.50 
75705,Angrph Spi Slctv Rs&i,$504.00 ,$142.58 ,$299.43 ,$252.00 
75726,Angrph Visc Slctv/Supraslctv Rs&i,$367.00 ,$142.58 ,$235.26 ,$183.50 
75716,Angrph Xtr Bi Rs&i,$352.00 ,$142.58 ,$235.26 ,$176.00 
75710,Angrph Xtr Uni Rs&i,$330.00 ,$142.58 ,$235.26 ,$165.00 
27889,Ankle Disarticulation,"$1,391.00 ",$421.18 ,$694.95 ,$695.50 
G0442,Annual Alcohol Screen 15min,$36.00 ,$18.00 ,$36.00 ,$18.00 
G0444,Annual Depression Screening 15 min.,$36.00 ,$18.00 ,$36.00 ,$18.00 
S0612,Annual Gynecological Exam,$273.00 ,$179.00 ,$273.00 ,$136.50 
S0610,Annual Gynecological Examination,$334.00 ,$179.00 ,$295.35 ,$167.00 
46700,Anoplasty Plstc Opration Strix Adlt,"$1,384.00 ",$429.33 ,$821.88 ,$692.00 
46705,Anoplasty Plstc Opration Strix Inft,"$1,203.00 ",$338.53 ,$714.36 ,$601.50 
46615,Anosc Ablation Les,$327.00 ,$96.15 ,$194.01 ,$163.50 
46606,Anosc Biopsy 1/Mlt,$510.00 ,$71.54 ,$302.80 ,$255.00 
46614,Anosc Ctrl Blood  ,$296.00 ,$93.93 ,$175.89 ,$148.00 
46604,Anosc Dilat,"$1,306.00 ",$63.51 ,$775.18 ,$653.00 
46600,Anosc Dx +-Collj Spec Br/Wa SPrognosis,$206.00 ,$66.54 ,$122.20 ,$103.00 
46610,Anosc Rmvl 1 Les Caut,$512.00 ,$58.06 ,$303.74 ,$256.00 
46611,Anosc Rmvl 1 Tum Polyp/Oth Les Snare Tq,$406.00 ,$128.67 ,$241.00 ,$203.00 
46608,Anosc Rmvl Fb,$540.00 ,$70.95 ,$320.54 ,$270.00 
46612,Anosc Rmvl Mlt Tums Caut/Snare,$626.00 ,$175.11 ,$371.43 ,$313.00 
91122,Anrct Mano,$497.00 ,$161.36 ,$295.29 ,$248.50 
45108,Anrct Myomectomy,$796.00 ,$243.74 ,$472.59 ,$398.00 
45990,Anrct Xm Surg Req Anes General Spi/Edrl,$227.00 ,$69.48 ,$134.60 ,$113.50 
57240,Ant Colporrhaphy Rpr Cstocele +-Rpr Uret,"$1,281.00 ",$395.83 ,$760.36 ,$640.50 
51841,Ant Vesicourethropexy/Urethropexy Comp,"$1,662.00 ",$516.23 ,$986.70 ,$831.00 
51840,Ant Vesicourethropexy/Urethropexy Sample ,"$1,437.00 ",$441.85 ,$853.33 ,$718.50 
86787,Antb Varicella-Zoster,$24.00 ,$142.58 ,$24.00 ,$12.00 
59618,Antepartum C Dlvr&postpartum Fa V Ap C D,"$5,186.00 ",$791.09 ,"$3,079.01 ","$2,593.00 "
59425,Antepartum Care Only 4-6 Vsts,$999.00 ,$127.38 ,$593.40 ,$499.50 
59426,Antepartum Care Only 7+ Vsts,"$1,775.00 ",$127.38 ,"$1,054.11 ",$887.50 
22845,Anterior Instrumentation 2-3 Vertebral S,"$1,608.00 ",$479.12 ,"$1,608.00 ",$804.00 
22846,Anterior Instrumentation 4-7 Vertebral S,"$1,672.00 ",$498.13 ,$821.91 ,$836.00 
22847,Anterior Instrumentation 8/> Vertebral S,"$1,743.00 ",$535.03 ,$882.80 ,$871.50 
27418,Anterior Tibial Tubercleplasty,"$1,750.00 ",$541.35 ,$893.23 ,$875.00 
182185,Anti-Aging Kit for Combo/Oily Skin,$179.00 ,$26.48 ,$43.69 ,$89.50 
182186,Anti-Aging Kit for Mature/Dry Skin,$175.00 ,$26.48 ,$43.69 ,$87.50 
93793,Anticoagulant Mgmt-Warfarin,$24.00 ,$11.19 ,$24.00 ,$12.00 
182143,Antioxidant Facial Mist with  Rose Water,$29.00 ,$26.48 ,$29.00 ,$14.50 
182169,Anti-Redness Serum,$59.00 ,$26.48 ,$43.69 ,$29.50 
33800,Aortic Ssp Tracheal Dcmprn SPrognosis,"$2,145.00 ",$646.14 ,"$1,273.45 ","$1,072.50 "
75630,Aortograpy Abdl Bi Iliofem Lxtr Cath Rs&,$343.00 ,$142.58 ,$235.26 ,$171.50 
75625,Aortograpy Abdl Srlograpy Rs&i,$279.00 ,$132.73 ,$235.26 ,$139.50 
75605,Aortograpy Thrc Srlograpy Rs&i,$258.00 ,$68.59 ,$235.26 ,$129.00 
75600,Aortograpy Thrc withoutSrlograpy Rs&i,$391.00 ,$142.58 ,$235.26 ,$195.50 
33417,Aortoplasty Supravalvular Stenosis,"$3,625.00 ","$1,091.53 ","$2,152.25 ","$1,812.50 "
44950,Appendec,"$1,401.00 ",$423.89 ,$831.71 ,$700.50 
44955,Appendec Indicated Purpose Oth Major Prognosis,$182.00 ,$55.00 ,$108.23 ,$91.00 
44960,Appendec Rptd Appendix Absc/Pritonitis,"$1,914.00 ",$578.47 ,"$1,136.15 ",$957.00 
29450,Application Clubfoot Cast Molding/Mnpj Long/Sho,$296.00 ,$93.02 ,$153.48 ,$148.00 
20664,Application Halo 6/> Pins Thin Skull Osteology,"$1,869.00 ",$566.47 ,$934.68 ,$934.50 
21100,Application Halo Applicationiance Maxillofacial Fixati,"$1,325.00 ",$415.76 ,$686.00 ,$662.50 
29325,Application Hip Spica Cast One&one-Half Spica/B,$549.00 ,$173.81 ,$286.79 ,$274.50 
21110,Application Interdental Fixation Device Non-Fracture/,"$1,651.00 ",$512.83 ,$846.17 ,$825.50 
29581,Application Mlt-Layer Venous Wound Compress Bel,$176.00 ,$47.44 ,$176.00 ,$88.00 
97034,Application Modality 1+ Areas Cntrst Baths Ea 1,$30.00 ,$5.09 ,$18.11 ,$15.00 
97024,Application Modality 1+ Areas Dthrm,$14.00 ,$5.09 ,$8.44 ,$7.00 
97032,Application Modality 1+ Areas Elec Stimj Ea 15,$30.00 ,$5.09 ,$17.80 ,$15.00 
97036,Application Modality 1+ Areas Hubbard Tank Ea 1,$70.00 ,$5.09 ,$41.39 ,$35.00 
97026,Application Modality 1+ Areas Infrared,$13.00 ,$5.09 ,$8.40 ,$6.50 
97033,Application Modality 1+ Areas Iontophoresis Ea,$42.00 ,$5.09 ,$24.71 ,$21.00 
97018,Application Modality 1+ Areas Paraffin Bath,$12.00 ,$5.09 ,$8.40 ,$6.00 
97012,Application Modality 1+ Areas Trcj Mchnl,$31.00 ,$14.56 ,$31.00 ,$15.50 
97028,Application Modality 1+ Areas Ultraviolet,$16.00 ,$5.09 ,$9.70 ,$8.00 
97035,Application Modality 1+ Areas Us Ea 15 Min,$29.00 ,$5.09 ,$17.30 ,$14.50 
97016,Application Modality 1+ Areas Vasopneumatic Dev,$25.00 ,$11.84 ,$25.00 ,$12.50 
97022,Application Modality 1+ Areas Wp,$36.00 ,$5.09 ,$21.26 ,$18.00 
29584,Application multlay comprs arm/hand,$164.00 ,$46.37 ,$76.51 ,$82.00 
15271,Application of skin substitute graft,$306.00 ,$97.09 ,$306.00 ,$153.00 
61800,Application Strtctc Headframe Stereotactic Radi,$336.00 ,$99.58 ,$199.21 ,$168.00 
29035,Applicationication Body Cast Shoulder Hips,$505.00 ,$131.80 ,$217.47 ,$252.50 
29046,Applicationication Body Cast Shoulder Hips Both,$624.00 ,$162.59 ,$268.27 ,$312.00 
29040,Applicationication Body Cast Shoulder Hips Head,$581.00 ,$149.70 ,$247.01 ,$290.50 
29044,Applicationication Body Cast Shoulder Hips with  On,$569.00 ,$165.70 ,$273.41 ,$284.50 
29075,Applicationication Cast Elbow Finger Short Arm,$173.00 ,$55.00 ,$90.75 ,$86.50 
29049,Applicationication Cast Figure-Of-8,$200.00 ,$58.76 ,$96.95 ,$100.00 
29086,Applicationication Cast Finger,$157.00 ,$60.65 ,$100.07 ,$78.50 
29085,Applicationication Cast Hand&lower Forearm Gaun,$191.00 ,$60.65 ,$100.07 ,$95.50 
29058,Applicationication Cast Plaster Velpeau,$254.00 ,$60.31 ,$99.51 ,$127.00 
29065,Applicationication Cast Shoulder Hand Long Arm,$193.00 ,$61.11 ,$100.83 ,$96.50 
29055,Applicationication Cast Shoulder Spica,$443.00 ,$140.77 ,$232.27 ,$221.50 
20660,Applicationication Cranial Tong/Strtctc Frame W,$531.00 ,$158.42 ,$261.39 ,$265.50 
29365,Applicationication Cylinder Cast Thigh Ankle,$249.00 ,$78.53 ,$129.57 ,$124.50 
29131,Applicationication Finger Splint Dynamic,$106.00 ,$33.50 ,$55.28 ,$53.00 
29130,Applicationication Finger Splint Static,$85.00 ,$26.71 ,$44.07 ,$42.50 
20661,Applicationication Halo Cranial Including Remov,"$1,059.00 ",$326.58 ,$538.86 ,$529.50 
20663,Applicationication Halo Femoral Including Remov,$989.00 ,$254.09 ,$419.25 ,$494.50 
20662,Applicationication Halo Pelvic Including Remova,"$1,076.00 ",$247.96 ,$409.13 ,$538.00 
29000,Applicationication Halo Type Body Cast,$697.00 ,$165.24 ,$272.65 ,$348.50 
29305,Applicationication Hip Spica Cast 1 Leg,$494.00 ,$156.84 ,$258.79 ,$247.00 
29105,Applicationication Long Arm Splint Shoulder Han,$165.00 ,$52.28 ,$86.26 ,$82.50 
29358,Applicationication Long Leg Cast Brace,$323.00 ,$95.91 ,$158.25 ,$161.50 
